"RACE SCHEDULES (Event 22), as at 10:28PM on Monday 22nd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:28,22,Girls N18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
Q,14:32,22,Girls N18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
R,14:36,22,Girls N18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
S,14:40,22,Girls N18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
T,14:44,22,Girls N18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
U,14:48,22,Girls N18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
V,14:52,22,Girls N18 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:42,22,Girls N18 double sculls,repechage,1,"1,2=Q; Rest=Elim",Heartland Digital Print
X,10:42,22,Girls N18 double sculls,time trial,1,"",Heartland Digital Print
Y,10:42,22,Girls N18 double sculls,repechage,2,"1,2=Q; Rest=Elim",Heartland Digital Print
Y,10:42,22,Girls N18 double sculls,time trial,2,"",Heartland Digital Print
N,16:22,22,Girls N18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Heartland Digital Print
O,16:26,22,Girls N18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Heartland Digital Print
P,16:30,22,Girls N18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Heartland Digital Print
Q,16:34,22,Girls N18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Heartland Digital Print

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:55,22,Girls N18 double sculls,final,D,"",Heartland Digital Print
G,13:00,22,Girls N18 double sculls,final,C,"",Heartland Digital Print
H,13:05,22,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Heartland Digital Print
I,13:10,22,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Heartland Digital Print

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:05,22,Girls N18 double sculls,final,B,"",Heartland Digital Print
Q,16:10,22,Girls N18 double sculls,final,A,"",Heartland Digital Print
