"RACE SCHEDULES (Event 17A), as at 10:39AM on Monday 22nd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,13:04,17A,Boys exhibition N18 coxed eight,heat,1,"1=F; 2-5=R",Top Hut Caf&eacute; and Bar
V,13:08,17A,Boys exhibition N18 coxed eight,heat,2,"1=F; 2-5=R",Top Hut Caf&eacute; and Bar

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:10,17A,Boys exhibition N18 coxed eight,repechage,1,"1-6=F; Rest=Elim",Top Hut Caf&eacute; and Bar
O,10:10,17A,Boys exhibition N18 coxed eight,time trial,1,"",Top Hut Caf&eacute; and Bar

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:30,17A,Boys exhibition N18 coxed eight,final,A,"",Top Hut Caf&eacute; and Bar
