"RACE SCHEDULES (Event 41), as at 10:36PM on Thursday 18th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:20,41,Girls U17 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Navy Careers
K,10:24,41,Girls U17 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Navy Careers
L,10:28,41,Girls U17 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Navy Careers
M,10:32,41,Girls U17 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Navy Careers
N,10:36,41,Girls U17 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Navy Careers
O,10:40,41,Girls U17 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Navy Careers
P,10:44,41,Girls U17 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Navy Careers
Q,10:48,41,Girls U17 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Navy Careers

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:16,41,Girls U17 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Navy Careers
Q,13:16,41,Girls U17 double sculls,time trial,1,"",Navy Careers
R,13:16,41,Girls U17 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Navy Careers
R,13:16,41,Girls U17 double sculls,time trial,2,"",Navy Careers
S,13:16,41,Girls U17 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Navy Careers
S,13:16,41,Girls U17 double sculls,time trial,3,"",Navy Careers
T,13:16,41,Girls U17 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Navy Careers
T,13:16,41,Girls U17 double sculls,time trial,4,"",Navy Careers

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:16,41,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
G,08:20,41,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
H,08:24,41,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
I,08:28,41,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
J,16:10,41,Girls U17 double sculls,final,F,"",Navy Careers
E,16:15,41,Girls U17 double sculls,final,E,"",Navy Careers
S,16:20,41,Girls U17 double sculls,final,D,"",Navy Careers
T,16:25,41,Girls U17 double sculls,final,C,"",Navy Careers
U,16:30,41,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
V,16:35,41,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:45,41,Girls U17 double sculls,final,B,"",Navy Careers
F,13:50,41,Girls U17 double sculls,final,A,"",Navy Careers
