"RACE SCHEDULES (Event 9), as at 3:22AM on Thursday 25th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:40,9,Boys N18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
P,10:44,9,Boys N18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
Q,10:48,9,Boys N18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
R,10:52,9,Boys N18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,08:52,9,Boys N18 double sculls,repechage,1,"1-4=S; Rest=Elim",Armstrong Alpine Realty Ltd
T,08:52,9,Boys N18 double sculls,time trial,1,"",Armstrong Alpine Realty Ltd
U,08:52,9,Boys N18 double sculls,repechage,2,"1-4=S; Rest=Elim",Armstrong Alpine Realty Ltd
U,08:52,9,Boys N18 double sculls,time trial,2,"",Armstrong Alpine Realty Ltd
V,08:52,9,Boys N18 double sculls,repechage,3,"1-4=S; Rest=Elim",Armstrong Alpine Realty Ltd
V,08:52,9,Boys N18 double sculls,time trial,3,"",Armstrong Alpine Realty Ltd

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:05,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Armstrong Alpine Realty Ltd
N,11:10,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Armstrong Alpine Realty Ltd

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:05,9,Boys N18 double sculls,final,B,"",Armstrong Alpine Realty Ltd
R,11:10,9,Boys N18 double sculls,final,A,"",Armstrong Alpine Realty Ltd
