"RACE SCHEDULE (Event 20  on DAY 3/6), as at 9:37AM on Thursday 18th"
DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:24,20,Girls U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
S,10:24,20,Girls U17 single,time trial,1,"",Twizel Holiday Park
T,10:24,20,Girls U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
T,10:24,20,Girls U17 single,time trial,2,"",Twizel Holiday Park
U,10:24,20,Girls U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
U,10:24,20,Girls U17 single,time trial,3,"",Twizel Holiday Park
V,10:24,20,Girls U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
V,10:24,20,Girls U17 single,time trial,4,"",Twizel Holiday Park
H,15:58,20,Girls U17 single,final,F,"",Twizel Holiday Park
I,16:02,20,Girls U17 single,final,E,"",Twizel Holiday Park
J,16:06,20,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
K,16:10,20,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
L,16:14,20,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
M,16:18,20,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
