"RACE SCHEDULES (Event 20), as at 3:11AM on Tuesday 16th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:48,20,Girls U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
G,13:52,20,Girls U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
H,13:56,20,Girls U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
I,14:00,20,Girls U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
J,14:04,20,Girls U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
K,14:08,20,Girls U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
L,14:12,20,Girls U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
M,14:16,20,Girls U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:24,20,Girls U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
S,10:24,20,Girls U17 single,time trial,1,"",Twizel Holiday Park
T,10:24,20,Girls U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
T,10:24,20,Girls U17 single,time trial,2,"",Twizel Holiday Park
U,10:24,20,Girls U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
U,10:24,20,Girls U17 single,time trial,3,"",Twizel Holiday Park
V,10:24,20,Girls U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
V,10:24,20,Girls U17 single,time trial,4,"",Twizel Holiday Park
H,15:58,20,Girls U17 single,final,F,"",Twizel Holiday Park
I,16:02,20,Girls U17 single,final,E,"",Twizel Holiday Park
J,16:06,20,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
K,16:10,20,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
L,16:14,20,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park
M,16:18,20,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Twizel Holiday Park

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:35,20,Girls U17 single,final,D,"",Twizel Holiday Park
C,12:40,20,Girls U17 single,final,C,"",Twizel Holiday Park
D,12:45,20,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Twizel Holiday Park
E,12:50,20,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Twizel Holiday Park

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:25,20,Girls U17 single,final,B,"",Twizel Holiday Park
N,15:30,20,Girls U17 single,final,A,"",Twizel Holiday Park
