"RACE SCHEDULES (Event 47), as at 6:55AM on Wednesday 17th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:56,47,Girls U18 coxed eight,heat,1,"1,2=FA; 3-6=R",Aon
T,13:00,47,Girls U18 coxed eight,heat,2,"1,2=FA; 3-6=R",Aon

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:58,47,Girls U18 coxed eight,repechage,1,"1-4=FA",Aon
I,13:58,47,Girls U18 coxed eight,time trial,1,"",Aon

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:40,47,Girls U18 coxed eight,final,B,"",Aon
S,15:50,47,Girls U18 coxed eight,final,A,"",Aon
