"RACE SCHEDULES (Event 30), as at 7:34PM on Wednesday 3rd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,17:40,30,Boys U15 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Twizel Combined Services Club
I,17:44,30,Boys U15 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Twizel Combined Services Club
J,17:48,30,Boys U15 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Twizel Combined Services Club
K,17:52,30,Boys U15 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Twizel Combined Services Club

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:54,30,Boys U15 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Twizel Combined Services Club
P,11:54,30,Boys U15 coxed quad sculls,time trial,1,"",Twizel Combined Services Club
Q,11:54,30,Boys U15 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Twizel Combined Services Club
Q,11:54,30,Boys U15 coxed quad sculls,time trial,2,"",Twizel Combined Services Club
R,11:54,30,Boys U15 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Twizel Combined Services Club
R,11:54,30,Boys U15 coxed quad sculls,time trial,3,"",Twizel Combined Services Club

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:00,30,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Combined Services Club
F,15:05,30,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Combined Services Club

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,30,Boys U15 coxed quad sculls,final,B,"",Twizel Combined Services Club
L,10:10,30,Boys U15 coxed quad sculls,final,A,"",Twizel Combined Services Club
