"RACE SCHEDULES (Event 15), as at 3:44AM on Tuesday 23rd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:24,15,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",Goodlife Homes
L,12:28,15,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",Goodlife Homes
M,12:32,15,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",Goodlife Homes

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:50,15,Girls U18 coxless pair,repechage,1,"1-3=FA",Goodlife Homes
H,09:50,15,Girls U18 coxless pair,time trial,1,"",Goodlife Homes
I,09:50,15,Girls U18 coxless pair,repechage,2,"1-3=FA",Goodlife Homes
I,09:50,15,Girls U18 coxless pair,time trial,2,"",Goodlife Homes

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:25,15,Girls U18 coxless pair,final,B,"",Goodlife Homes
D,13:30,15,Girls U18 coxless pair,final,A,"",Goodlife Homes
