"RACE SCHEDULES (Event 35), as at 5:24PM on Tuesday 16th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:56,35,Girls U16 coxed four,heat,1,"1=S; Rest=R",Rex Miller Engineering
P,09:00,35,Girls U16 coxed four,heat,2,"1=S; Rest=R",Rex Miller Engineering
Q,09:04,35,Girls U16 coxed four,heat,3,"1=S; Rest=R",Rex Miller Engineering
R,09:08,35,Girls U16 coxed four,heat,4,"1=S; Rest=R",Rex Miller Engineering

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:30,35,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Rex Miller Engineering
B,12:30,35,Girls U16 coxed four,time trial,1,"",Rex Miller Engineering
C,12:30,35,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Rex Miller Engineering
C,12:30,35,Girls U16 coxed four,time trial,2,"",Rex Miller Engineering
D,12:30,35,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Rex Miller Engineering
D,12:30,35,Girls U16 coxed four,time trial,3,"",Rex Miller Engineering

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:35,35,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Rex Miller Engineering
M,15:40,35,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Rex Miller Engineering

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:45,35,Girls U16 coxed four,final,B,"",Rex Miller Engineering
U,11:50,35,Girls U16 coxed four,final,A,"",Rex Miller Engineering
