"RACE SCHEDULES (Event 26), as at 10:52AM on Wednesday 17th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:00,26,Boys U16 double sculls,heat,1,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant
J,16:04,26,Boys U16 double sculls,heat,2,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant
K,16:08,26,Boys U16 double sculls,heat,3,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant
L,16:12,26,Boys U16 double sculls,heat,4,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant
M,16:16,26,Boys U16 double sculls,heat,5,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant
N,16:20,26,Boys U16 double sculls,heat,6,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant
O,16:24,26,Boys U16 double sculls,heat,7,"1-4=Q; Rest=R",Poppies Caf&eacute; and Restaurant

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:22,26,Boys U16 double sculls,repechage,1,"1=Q; 2,3=FE",Poppies Caf&eacute; and Restaurant
F,11:22,26,Boys U16 double sculls,time trial,1,"",Poppies Caf&eacute; and Restaurant
G,11:22,26,Boys U16 double sculls,repechage,2,"1=Q; 2,3=FE",Poppies Caf&eacute; and Restaurant
G,11:22,26,Boys U16 double sculls,time trial,2,"",Poppies Caf&eacute; and Restaurant
H,11:22,26,Boys U16 double sculls,repechage,3,"1=Q; 2,3=FE",Poppies Caf&eacute; and Restaurant
H,11:22,26,Boys U16 double sculls,time trial,3,"",Poppies Caf&eacute; and Restaurant
V,17:40,26,Boys U16 double sculls,final,E,"",Poppies Caf&eacute; and Restaurant
W,17:44,26,Boys U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
X,17:48,26,Boys U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
Y,17:52,26,Boys U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
Z,17:56,26,Boys U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:45,26,Boys U16 double sculls,final,D,"",Poppies Caf&eacute; and Restaurant
Q,13:50,26,Boys U16 double sculls,final,C,"",Poppies Caf&eacute; and Restaurant
R,13:55,26,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
S,14:00,26,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:45,26,Boys U16 double sculls,final,B,"",Poppies Caf&eacute; and Restaurant
D,08:50,26,Boys U16 double sculls,final,A,"",Poppies Caf&eacute; and Restaurant
