"RACE SCHEDULES (Event 38), as at 10:16PM on Sunday 14th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,38,Boys U18 double sculls,heat,1,"1-2=S; Rest=R",Twizel Community Board
Z,09:40,38,Boys U18 double sculls,heat,2,"1-2=S; Rest=R",Twizel Community Board
A,09:44,38,Boys U18 double sculls,heat,3,"1-2=S; Rest=R",Twizel Community Board
B,09:48,38,Boys U18 double sculls,heat,4,"1-2=S; Rest=R",Twizel Community Board
C,09:52,38,Boys U18 double sculls,heat,5,"1-2=S; Rest=R",Twizel Community Board

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:54,38,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Twizel Community Board
I,12:54,38,Boys U18 double sculls,time trial,1,"",Twizel Community Board
J,12:54,38,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Twizel Community Board
J,12:54,38,Boys U18 double sculls,time trial,2,"",Twizel Community Board
K,12:54,38,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Twizel Community Board
K,12:54,38,Boys U18 double sculls,time trial,3,"",Twizel Community Board

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:45,38,Boys U18 double sculls,final,C,"",Twizel Community Board
O,15:50,38,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Community Board
P,15:55,38,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Community Board

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:45,38,Boys U18 double sculls,final,B,"",Twizel Community Board
A,12:50,38,Boys U18 double sculls,final,A,"",Twizel Community Board
