"RACE SCHEDULES (Event 33), as at 4:33AM on Monday 1st"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,33,Girls L18 double sculls,heat,1,"1=S; Rest=R",ECL Group
G,08:24,33,Girls L18 double sculls,heat,2,"1=S; Rest=R",ECL Group
H,08:28,33,Girls L18 double sculls,heat,3,"1=S; Rest=R",ECL Group
I,08:32,33,Girls L18 double sculls,heat,4,"1=S; Rest=R",ECL Group

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:14,33,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",ECL Group
V,12:14,33,Girls L18 double sculls,time trial,1,"",ECL Group
W,12:14,33,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",ECL Group
W,12:14,33,Girls L18 double sculls,time trial,2,"",ECL Group
X,12:14,33,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",ECL Group
X,12:14,33,Girls L18 double sculls,time trial,3,"",ECL Group

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:10,33,Girls L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",ECL Group
H,15:15,33,Girls L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",ECL Group

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:05,33,Girls L18 double sculls,final,B,"",ECL Group
Q,11:10,33,Girls L18 double sculls,final,A,"",ECL Group
