"RACE SCHEDULES (Event 1), as at 2:53PM on Friday 19th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,repechage,1,"1-4=Q; Rest=Elim",New Wave Sportswear
A,08:00,1,Boys U17 single,time trial,1,"",New Wave Sportswear
B,08:00,1,Boys U17 single,repechage,2,"1-4=Q; Rest=Elim",New Wave Sportswear
B,08:00,1,Boys U17 single,time trial,2,"",New Wave Sportswear
L,14:30,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",New Wave Sportswear
M,14:34,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",New Wave Sportswear
N,14:38,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",New Wave Sportswear
O,14:42,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",New Wave Sportswear

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,08:48,1,Boys U17 single,final,D,"",New Wave Sportswear
R,08:52,1,Boys U17 single,final,C,"",New Wave Sportswear
S,08:56,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",New Wave Sportswear
T,09:00,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",New Wave Sportswear

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:25,1,Boys U17 single,final,B,"",New Wave Sportswear
B,08:30,1,Boys U17 single,final,A,"",New Wave Sportswear
