"RACE SCHEDULES (Event 24), as at 11:17AM on Tuesday 16th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:28,24,Girls U18 coxed four,heat,1,"1,2=FA; 3-6=R",Aon
B,15:32,24,Girls U18 coxed four,heat,2,"1,2=FA; 3-6=R",Aon

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:12,24,Girls U18 coxed four,repechage,1,"1-4=FA",Aon
C,11:12,24,Girls U18 coxed four,time trial,1,"",Aon

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:45,24,Girls U18 coxed four,final,B,"",Aon
U,16:50,24,Girls U18 coxed four,final,A,"",Aon
