"RACE SCHEDULES (Event 19), as at 5:41AM on Thursday 18th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:20,19,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
Z,13:24,19,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
A,13:28,19,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
B,13:32,19,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
C,13:36,19,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
D,13:40,19,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
E,13:44,19,Boys U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:18,19,Boys U17 double sculls,repechage,1,"1,2=Q; 3-6=FE",Mackenzie District Council
Q,10:18,19,Boys U17 double sculls,time trial,1,"",Mackenzie District Council
R,10:18,19,Boys U17 double sculls,repechage,2,"1,2=Q; 3-6=FE",Mackenzie District Council
R,10:18,19,Boys U17 double sculls,time trial,2,"",Mackenzie District Council
C,15:38,19,Boys U17 double sculls,final,E,"",Mackenzie District Council
D,15:42,19,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mackenzie District Council
E,15:46,19,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mackenzie District Council
F,15:50,19,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mackenzie District Council
G,15:55,19,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mackenzie District Council

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:15,19,Boys U17 double sculls,final,D,"",Mackenzie District Council
Y,12:20,19,Boys U17 double sculls,final,C,"",Mackenzie District Council
Z,12:25,19,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mackenzie District Council
A,12:30,19,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mackenzie District Council

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:05,19,Boys U17 double sculls,final,B,"",Mackenzie District Council
L,15:10,19,Boys U17 double sculls,final,A,"",Mackenzie District Council
