"RACE SCHEDULES (Event 21), as at 11:22PM on Wednesday 3rd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:20,21,Boys U15 coxed eight,heat,1,"1,2=F; 3-6=R",Whitestone Contracting Limited
O,14:24,21,Boys U15 coxed eight,heat,2,"1,2=F; 3-6=R",Whitestone Contracting Limited

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:34,21,Boys U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",Whitestone Contracting Limited
W,10:34,21,Boys U15 coxed eight,time trial,1,"",Whitestone Contracting Limited

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:50,21,Boys U15 coxed eight,final,A,"",Whitestone Contracting Limited
