"RACE SCHEDULES (Event 36), as at 10:03AM on Tuesday 16th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:12,36,Boys U16 coxed eight,heat,1,"1,2=FA; Rest=R",Bidvest
T,09:16,36,Boys U16 coxed eight,heat,2,"1,2=FA; Rest=R",Bidvest
U,09:20,36,Boys U16 coxed eight,heat,3,"1,2=FA; Rest=R",Bidvest

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:38,36,Boys U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Bidvest
E,12:38,36,Boys U16 coxed eight,time trial,1,"",Bidvest
F,12:38,36,Boys U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Bidvest
F,12:38,36,Boys U16 coxed eight,time trial,2,"",Bidvest

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:05,36,Boys U16 coxed eight,final,B,"",Bidvest
W,12:10,36,Boys U16 coxed eight,final,A,"",Bidvest
