"RACE SCHEDULES (Event 18), as at 11:13PM on Monday 22nd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:12,18,Girls L18 coxed four,heat,1,"1=F; 2-5=R",Mainfreightcareers.com
X,13:16,18,Girls L18 coxed four,heat,2,"1=F; 2-5=R",Mainfreightcareers.com

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:14,18,Girls L18 coxed four,repechage,1,"1-6=F; Rest=Elim",Mainfreightcareers.com
P,10:14,18,Girls L18 coxed four,time trial,1,"",Mainfreightcareers.com

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:40,18,Girls L18 coxed four,final,B,"",Mainfreightcareers.com
J,14:50,18,Girls L18 coxed four,final,A,"",Mainfreightcareers.com
