"RACE SCHEDULE (Event 26  on DAY 3/6), as at 3:24PM on Monday 22nd"
DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:22,26,Boys U16 double sculls,repechage,1,"1=Q; 2,3=FE",Poppies Caf&eacute; and Restaurant
F,11:22,26,Boys U16 double sculls,time trial,1,"",Poppies Caf&eacute; and Restaurant
G,11:22,26,Boys U16 double sculls,repechage,2,"1=Q; 2,3=FE",Poppies Caf&eacute; and Restaurant
G,11:22,26,Boys U16 double sculls,time trial,2,"",Poppies Caf&eacute; and Restaurant
H,11:22,26,Boys U16 double sculls,repechage,3,"1=Q; 2,3=FE",Poppies Caf&eacute; and Restaurant
H,11:22,26,Boys U16 double sculls,time trial,3,"",Poppies Caf&eacute; and Restaurant
V,17:40,26,Boys U16 double sculls,final,E,"",Poppies Caf&eacute; and Restaurant
W,17:44,26,Boys U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
X,17:48,26,Boys U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
Y,17:52,26,Boys U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
Z,17:56,26,Boys U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
