"RACE SCHEDULES (Event 43), as at 3:00PM on Friday 19th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:12,43,Girls N18 coxed four,heat,1,"1=S; Rest=R",Ray Frew
X,11:16,43,Girls N18 coxed four,heat,2,"1=S; Rest=R",Ray Frew
Y,11:20,43,Girls N18 coxed four,heat,3,"1=S; Rest=R",Ray Frew
Z,11:24,43,Girls N18 coxed four,heat,4,"1=S; Rest=R",Ray Frew

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:34,43,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Ray Frew
W,13:34,43,Girls N18 coxed four,time trial,1,"",Ray Frew
X,13:34,43,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Ray Frew
X,13:34,43,Girls N18 coxed four,time trial,2,"",Ray Frew
Y,13:34,43,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Ray Frew
Y,13:34,43,Girls N18 coxed four,time trial,3,"",Ray Frew

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:55,43,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Ray Frew
A,17:00,43,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Ray Frew

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:25,43,Girls N18 coxed four,final,B,"",Ray Frew
J,14:30,43,Girls N18 coxed four,final,A,"",Ray Frew
