"RACE SCHEDULES (Event 48), as at 8:29PM on Wednesday 3rd"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,13:04,48,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
V,13:08,48,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
W,13:12,48,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:00,48,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
J,14:00,48,Boys U18 coxed eight,time trial,1,"",Aon
K,14:00,48,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon
K,14:00,48,Boys U18 coxed eight,time trial,2,"",Aon

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:45,48,Boys U18 coxed eight,final,B,"",Aon
T,16:10,48,Boys U18 coxed eight,final,A,"",Aon
