"RACE SCHEDULES (Event 13), as at 3:15AM on Sunday 21st"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:56,13,Girls U15 coxed four,heat,1,"1=S; Last Elim; Rest=R",Bruce Fraser
E,12:00,13,Girls U15 coxed four,heat,2,"1=S; Last Elim; Rest=R",Bruce Fraser
F,12:04,13,Girls U15 coxed four,heat,3,"1=S; Last Elim; Rest=R",Bruce Fraser
G,12:08,13,Girls U15 coxed four,heat,4,"1=S; Last Elim; Rest=R",Bruce Fraser

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:32,13,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Bruce Fraser
C,09:32,13,Girls U15 coxed four,time trial,1,"",Bruce Fraser
D,09:32,13,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Bruce Fraser
D,09:32,13,Girls U15 coxed four,time trial,2,"",Bruce Fraser
E,09:32,13,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Bruce Fraser
E,09:32,13,Girls U15 coxed four,time trial,3,"",Bruce Fraser

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:55,13,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Bruce Fraser
U,12:00,13,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Bruce Fraser

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:45,13,Girls U15 coxed four,final,B,"",Bruce Fraser
Z,12:50,13,Girls U15 coxed four,final,A,"",Bruce Fraser
