"RACE SCHEDULE (DAY 3/6), as at 2:50PM on Friday 19th"
DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,repechage,1,"1-4=Q; Rest=Elim",New Wave Sportswear
A,08:00,1,Boys U17 single,time trial,1,"",New Wave Sportswear
B,08:00,1,Boys U17 single,repechage,2,"1-4=Q; Rest=Elim",New Wave Sportswear
B,08:00,1,Boys U17 single,time trial,2,"",New Wave Sportswear
C,08:04,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim",Air Force Careers
C,08:04,2,Girls U17 coxed four,time trial,1,"",Air Force Careers
D,08:04,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim",Air Force Careers
D,08:04,2,Girls U17 coxed four,time trial,2,"",Air Force Careers
E,08:04,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim",Air Force Careers
E,08:04,2,Girls U17 coxed four,time trial,3,"",Air Force Careers
F,08:12,3,Boys U15 double sculls,repechage,1,"1,2=Q; 3-6=FE",MacKenzie Country Building Supplies
F,08:12,3,Boys U15 double sculls,time trial,1,"",MacKenzie Country Building Supplies
G,08:12,3,Boys U15 double sculls,repechage,2,"1,2=Q; 3-6=FE",MacKenzie Country Building Supplies
G,08:12,3,Boys U15 double sculls,time trial,2,"",MacKenzie Country Building Supplies
H,08:18,4,Girls U15 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",High Country Salmon
H,08:18,4,Girls U15 coxed quad sculls,time trial,1,"",High Country Salmon
I,08:18,4,Girls U15 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",High Country Salmon
I,08:18,4,Girls U15 coxed quad sculls,time trial,2,"",High Country Salmon
J,08:18,4,Girls U15 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",High Country Salmon
J,08:18,4,Girls U15 coxed quad sculls,time trial,3,"",High Country Salmon
K,08:26,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",The University of Waikato
K,08:26,5,Boys U18 coxless pair,time trial,1,"",The University of Waikato
L,08:26,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",The University of Waikato
L,08:26,5,Boys U18 coxless pair,time trial,2,"",The University of Waikato
M,08:32,6,Girls U18 double sculls,repechage,1,"1-4=Q; Rest=Elim",Goodlife Homes
M,08:32,6,Girls U18 double sculls,time trial,1,"",Goodlife Homes
N,08:32,6,Girls U18 double sculls,repechage,2,"1-4=Q; Rest=Elim",Goodlife Homes
N,08:32,6,Girls U18 double sculls,time trial,2,"",Goodlife Homes
O,08:38,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",rowingimages.com
O,08:38,7,Boys U16 coxed quad sculls,time trial,1,"",rowingimages.com
P,08:38,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",rowingimages.com
P,08:38,7,Boys U16 coxed quad sculls,time trial,2,"",rowingimages.com
Q,08:38,7,Boys U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",rowingimages.com
Q,08:38,7,Boys U16 coxed quad sculls,time trial,3,"",rowingimages.com
R,08:46,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim",Top Hut Caf&eacute; and Bar
R,08:46,8,Girls U16 single,time trial,1,"",Top Hut Caf&eacute; and Bar
S,08:46,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim",Top Hut Caf&eacute; and Bar
S,08:46,8,Girls U16 single,time trial,2,"",Top Hut Caf&eacute; and Bar
T,08:52,9,Boys N18 double sculls,repechage,1,"1-4=S; Rest=Elim",Armstrong Alpine Realty Ltd
T,08:52,9,Boys N18 double sculls,time trial,1,"",Armstrong Alpine Realty Ltd
U,08:52,9,Boys N18 double sculls,repechage,2,"1-4=S; Rest=Elim",Armstrong Alpine Realty Ltd
U,08:52,9,Boys N18 double sculls,time trial,2,"",Armstrong Alpine Realty Ltd
V,08:52,9,Boys N18 double sculls,repechage,3,"1-4=S; Rest=Elim",Armstrong Alpine Realty Ltd
V,08:52,9,Boys N18 double sculls,time trial,3,"",Armstrong Alpine Realty Ltd
W,09:16,11,Girls U17 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Jake's Hardware
W,09:16,11,Girls U17 coxed quad sculls,time trial,1,"",Jake's Hardware
X,09:16,11,Girls U17 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Jake's Hardware
X,09:16,11,Girls U17 coxed quad sculls,time trial,2,"",Jake's Hardware
Y,09:16,11,Girls U17 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Jake's Hardware
Y,09:16,11,Girls U17 coxed quad sculls,time trial,3,"",Jake's Hardware
Z,09:24,12,Boys L18 coxed four,repechage,1,"1-4=S; Rest=Elim",New Zealand Army
Z,09:24,12,Boys L18 coxed four,time trial,1,"",New Zealand Army
A,09:24,12,Boys L18 coxed four,repechage,2,"1-4=S; Rest=Elim",New Zealand Army
A,09:24,12,Boys L18 coxed four,time trial,2,"",New Zealand Army
B,09:24,12,Boys L18 coxed four,repechage,3,"1-4=S; Rest=Elim",New Zealand Army
B,09:24,12,Boys L18 coxed four,time trial,3,"",New Zealand Army
C,09:32,13,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Bruce Fraser
C,09:32,13,Girls U15 coxed four,time trial,1,"",Bruce Fraser
D,09:32,13,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Bruce Fraser
D,09:32,13,Girls U15 coxed four,time trial,2,"",Bruce Fraser
E,09:32,13,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Bruce Fraser
E,09:32,13,Girls U15 coxed four,time trial,3,"",Bruce Fraser
F,09:44,14,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",University of Auckland - make your mark
F,09:44,14,Boys U18 coxed quad sculls,time trial,1,"",University of Auckland - make your mark
G,09:44,14,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",University of Auckland - make your mark
G,09:44,14,Boys U18 coxed quad sculls,time trial,2,"",University of Auckland - make your mark
H,09:50,15,Girls U18 coxless pair,repechage,1,"1-3=FA",Goodlife Homes
H,09:50,15,Girls U18 coxless pair,time trial,1,"",Goodlife Homes
I,09:50,15,Girls U18 coxless pair,repechage,2,"1-3=FA",Goodlife Homes
I,09:50,15,Girls U18 coxless pair,time trial,2,"",Goodlife Homes
J,09:56,16,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Goodlife Homes
J,09:56,16,Boys U16 coxed four,time trial,1,"",Goodlife Homes
K,09:56,16,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Goodlife Homes
K,09:56,16,Boys U16 coxed four,time trial,2,"",Goodlife Homes
L,09:56,16,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Goodlife Homes
L,09:56,16,Boys U16 coxed four,time trial,3,"",Goodlife Homes
M,10:04,17,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Meridian
M,10:04,17,Girls U16 coxed eight,time trial,1,"",Meridian
N,10:04,17,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Meridian
N,10:04,17,Girls U16 coxed eight,time trial,2,"",Meridian
O,10:10,17A,Boys exhibition N18 coxed eight,repechage,1,"1-6=F; Rest=Elim",Top Hut Caf&eacute; and Bar
O,10:10,17A,Boys exhibition N18 coxed eight,time trial,1,"",Top Hut Caf&eacute; and Bar
P,10:14,18,Girls L18 coxed four,repechage,1,"1-6=F; Rest=Elim",Mainfreightcareers.com
P,10:14,18,Girls L18 coxed four,time trial,1,"",Mainfreightcareers.com
Q,10:18,19,Boys U17 double sculls,repechage,1,"1,2=Q; 3-6=FE",Mackenzie District Council
Q,10:18,19,Boys U17 double sculls,time trial,1,"",Mackenzie District Council
R,10:18,19,Boys U17 double sculls,repechage,2,"1,2=Q; 3-6=FE",Mackenzie District Council
R,10:18,19,Boys U17 double sculls,time trial,2,"",Mackenzie District Council
S,10:24,20,Girls U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
S,10:24,20,Girls U17 single,time trial,1,"",Twizel Holiday Park
T,10:24,20,Girls U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
T,10:24,20,Girls U17 single,time trial,2,"",Twizel Holiday Park
U,10:24,20,Girls U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
U,10:24,20,Girls U17 single,time trial,3,"",Twizel Holiday Park
V,10:24,20,Girls U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Twizel Holiday Park
V,10:24,20,Girls U17 single,time trial,4,"",Twizel Holiday Park
W,10:34,21,Boys U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",Whitestone Contracting Limited
W,10:34,21,Boys U15 coxed eight,time trial,1,"",Whitestone Contracting Limited
X,10:42,22,Girls N18 double sculls,repechage,1,"1,2=Q; Rest=Elim",Heartland Digital Print
X,10:42,22,Girls N18 double sculls,time trial,1,"",Heartland Digital Print
