"RACE SCHEDULES (Event 23), as at 11:59PM on Sunday 14th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:12,23,Boys U18 coxed four,heat,1,"1=S; Rest=R",Aon
X,15:16,23,Boys U18 coxed four,heat,2,"1=S; Rest=R",Aon
Y,15:20,23,Boys U18 coxed four,heat,3,"1=S; Rest=R",Aon
Z,15:24,23,Boys U18 coxed four,heat,4,"1=S; Rest=R",Aon

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:04,23,Boys U18 coxed four,repechage,1,"1-4=S; Rest=Elim",Aon
Z,11:04,23,Boys U18 coxed four,time trial,1,"",Aon
A,11:04,23,Boys U18 coxed four,repechage,2,"1-4=S; Rest=Elim",Aon
A,11:04,23,Boys U18 coxed four,time trial,2,"",Aon
B,11:04,23,Boys U18 coxed four,repechage,3,"1-4=S; Rest=Elim",Aon
B,11:04,23,Boys U18 coxed four,time trial,3,"",Aon

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:15,23,Boys U18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Aon
K,13:20,23,Boys U18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:25,23,Boys U18 coxed four,final,B,"",Aon
S,16:30,23,Boys U18 coxed four,final,A,"",Aon
