"RACE SCHEDULE (DAY 6/6), as at 6:14AM on Sunday 14th"
DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,25,Girls U16 coxed quad sculls,final,B,rowingimages.com
B,08:30,25,Girls U16 coxed quad sculls,final,A,rowingimages.com
C,08:45,26,Boys U16 double sculls,final,B,Poppies Caf&eacute; and Restaurant
D,08:50,26,Boys U16 double sculls,final,A,Poppies Caf&eacute; and Restaurant
E,09:05,27,Girls U18 single,final,B,Aon
F,09:10,27,Girls U18 single,final,A,Aon
G,09:25,28,Boys U18 single,final,B,Aon
H,09:30,28,Boys U18 single,final,A,Aon
I,09:45,29,Girls U15 double sculls,final,B,The University of Waikato
J,09:50,29,Girls U15 double sculls,final,A,The University of Waikato
K,10:05,30,Boys U15 coxed quad sculls,final,B,Twizel Combined Services Club
L,10:10,30,Boys U15 coxed quad sculls,final,A,Twizel Combined Services Club
M,10:30,31,Girls U17 coxed eight,final,A,Twizel Auto &amp; Marine Centre
N,10:45,32,Boys U17 coxed four,final,B,John McGartland Plumbing
O,10:50,32,Boys U17 coxed four,final,A,John McGartland Plumbing
P,11:05,33,Girls L18 double sculls,final,B,ECL Group
Q,11:10,33,Girls L18 double sculls,final,A,ECL Group
R,11:25,34,Boys L18 double sculls,final,B,Pure South
S,11:30,34,Boys L18 double sculls,final,A,Pure South
T,11:45,35,Girls U16 coxed four,final,B,Rex Miller Engineering
U,11:50,35,Girls U16 coxed four,final,A,Rex Miller Engineering
V,12:05,36,Boys U16 coxed eight,final,B,Bidvest
W,12:10,36,Boys U16 coxed eight,final,A,Bidvest
X,12:25,37,Girls U18 coxed quad sculls,final,B,University of Auckland - make your mark
Y,12:30,37,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
Z,12:45,38,Boys U18 double sculls,final,B,Twizel Community Board
A,12:50,38,Boys U18 double sculls,final,A,Twizel Community Board
B,13:10,39,Girls U15 coxed eight,final,A,Pure South
C,13:25,40,Boys U15 coxed four,final,B,Twizel Four Square
D,13:30,40,Boys U15 coxed four,final,A,Twizel Four Square
E,13:45,41,Girls U17 double sculls,final,B,Navy Careers
F,13:50,41,Girls U17 double sculls,final,A,Navy Careers
G,14:05,42,Boys U17 coxed quad sculls,final,B,MacKenzie Four Square
H,14:10,42,Boys U17 coxed quad sculls,final,A,MacKenzie Four Square
I,14:25,43,Girls N18 coxed four,final,B,Ray Frew
J,14:30,43,Girls N18 coxed four,final,A,Ray Frew
K,14:45,44,Boys N18 coxed four,final,B,Mainfreightcareers.com
L,14:50,44,Boys N18 coxed four,final,A,Mainfreightcareers.com
M,15:05,45,Girls U16 double sculls,final,B,Trust Aoraki
N,15:10,45,Girls U16 double sculls,final,A,Trust Aoraki
O,15:25,46,Boys U16 single,final,B,Aspen Court Motel
P,15:30,46,Boys U16 single,final,A,Aspen Court Motel
Q,15:40,47,Girls U18 coxed eight,final,B,Aon
R,15:45,48,Boys U18 coxed eight,final,B,Aon
S,15:50,47,Girls U18 coxed eight,final,A,Aon
T,16:10,48,Boys U18 coxed eight,final,A,Aon
