"RACE SCHEDULES (RACES), as at 1:42AM on Friday 19th"
DAY 1: Saturday 13th August 2016
Race,Time,Event #,Event Type,Round,Division
A,12:00,1M,Mens masters C-H coxless pair,race,1
B,12:08,1W,Womens masters C-H coxless pair,race,1
C,12:16,2M,Mens masters A-B double sculls,race,1
D,12:24,2W,Womens masters A-B double sculls,race,1
E,12:32,3M,Mens masters D-H single,race,1
F,12:40,3M,Mens masters D-H single,race,2
G,12:48,3W,Womens masters D-H single,race,1
H,12:56,4M,Mens masters C single,race,1
I,13:04,4W,Womens masters C single,race,1
J,13:12,5W,Womens masters A-B coxed four,race,1
K,13:20,6M,Mens masters D-H coxed eight,race,1
K,13:20,6W,Womens masters D-H coxed eight,race,1
L,13:28,7M,Mens masters A-C coxless quad sculls,race,1
L,13:28,7W,Womens masters A-C coxless quad sculls,race,1
M,13:36,8M,Mens masters D-H double sculls,race,1
N,13:44,8M,Mens masters D-H double sculls,race,2
O,13:52,8M,Mens masters D-H double sculls,race,3
P,14:00,8W,Womens masters D-H double sculls,race,1
Q,14:08,10M,Mens masters A-C coxed eight,race,1
R,14:16,10W,Womens masters A-C coxed eight,race,1
S,14:24,11M,Mens masters C double sculls,race,1
S,14:24,11W,Womens masters C double sculls,race,1
T,14:32,12M,Mens masters D-H coxless quad sculls,race,1
U,14:40,12M,Mens masters D-H coxless quad sculls,race,2
V,14:48,12W,Womens masters D-H coxless quad sculls,race,1
W,14:56,13M,Mens masters A-B single,race,1
X,15:04,13W,Womens masters A-B single,race,1
Y,15:12,14M,Mens masters A-B coxless pair,race,1
Z,15:20,14W,Womens masters A-B coxless pair,race,1
A,15:28,16X,Mixed masters double sculls,race,1
B,15:36,16X,Mixed masters double sculls,race,2
C,15:44,16X,Mixed masters double sculls,race,3
D,15:52,17M,Mens masters D-H coxed four,race,1
D,15:52,17W,Womens masters D-H coxed four,race,1
E,16:00,18X,Mixed masters coxless quad sculls,race,1
F,16:08,19M,Mens masters coxed eight,race,1
F,16:08,19W,Womens masters coxed eight,race,1
G,16:16,19X,Mixed masters coxed eight,race,1
