Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 1X,W,U17 ,1X,1,Scull,N,,
2,M Clb 2-,M,Clb,2-,2,Sweep,N,,
3,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
4,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
5,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
6,W Clb 1X,W,Clb,1X,1,Scull,N,,
7,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
8,G U16 2X,W,U16 ,2X,2,Scull,N,,
9,G U17 2X,W,U17 ,2X,2,Scull,N,,
10,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
11,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
12,W Opn 2-,W,Opn,2-,2,Sweep,N,,
13,M Opn 4-,M,Opn,4-,4,Sweep,N,,
14,M Clb 2X,M,Clb,2X,2,Scull,N,,
15,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
16,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
17,B U17 1X,M,U17 ,1X,1,Scull,N,,
18,M Nov 2X,M,Nov,2X,2,Scull,N,,
19,W Opn 4-,W,Opn,4-,4,Sweep,N,,
20,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
21,M Opn 2X,M,Opn,2X,2,Scull,N,,
22,M Clb 1X,M,Clb,1X,1,Scull,N,,
23,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
24,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
25,W Opn 2X,W,Opn,2X,2,Scull,N,,
26,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
27,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
28,M Opn 1X,M,Opn,1X,1,Scull,N,,
29,W Clb 2-,W,Clb,2-,2,Sweep,N,,
30,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
31,B U16 2X,M,U16 ,2X,2,Scull,N,,
32,B U17 2X,M,U17 ,2X,2,Scull,N,,
33,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
34,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
35,M Opn 2-,M,Opn,2-,2,Sweep,N,,
36,W Opn 1X,W,Opn,1X,1,Scull,N,,
37,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
38,W Nov 2X,W,Nov,2X,2,Scull,N,,
39,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
40,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
41,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
42,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
43,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
44,W Clb 2X,W,Clb,2X,2,Scull,N,,
45,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
46,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
