"RACE SCHEDULES, as at 1:28AM on Friday 19th"
DAY 1: Saturday 12th January 2013
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,heat,1
B,08:12,1,Girls U17 single,heat,2
C,08:24,4,Womens Nov coxed four,heat,1
D,08:36,4,Womens Nov coxed four,heat,2
E,08:48,8,Girls U16 double sculls,heat,1
F,09:00,8,Girls U16 double sculls,heat,2
G,09:12,9,Girls U17 double sculls,heat,1
H,09:24,9,Girls U17 double sculls,heat,2
I,09:36,14,Mens Club double sculls,heat,1
J,09:48,14,Mens Club double sculls,heat,2
K,10:00,15,Girls U16 coxed four,heat,1
L,10:12,15,Girls U16 coxed four,heat,2
M,10:24,17,Boys U17 single,heat,1
N,10:36,17,Boys U17 single,heat,2
O,10:48,18,Mens Nov double sculls,heat,1
P,11:00,18,Mens Nov double sculls,heat,2
Q,11:12,38,Womens Nov double sculls,heat,1
R,11:24,38,Womens Nov double sculls,heat,2
S,11:36,38,Womens Nov double sculls,heat,3
T,11:48,1,Girls U17 single,final,A
U,11:56,2,Mens Club coxless pair,final,A
V,12:04,4,Womens Nov coxed four,final,A
W,12:12,5,Girls U15 coxed four,final,A
X,12:20,6,Womens Club single,final,A
Y,12:28,8,Girls U16 double sculls,final,A
Z,12:36,9,Girls U17 double sculls,final,A
A,12:44,10,Mens Nov coxed four,final,A
B,12:52,11,Boys U15 coxed four,final,A
C,13:00,12,Womens coxless pair,final,A
D,13:08,14,Mens Club double sculls,final,A
E,13:16,15,Girls U16 coxed four,final,A
F,13:24,16,Girls U17 coxed four,final,A
G,13:32,17,Boys U17 single,final,A
H,13:40,18,Mens Nov double sculls,final,A
I,13:48,20,Womens Club coxed four,final,A
J,13:56,22,Mens Club single,final,A
K,14:04,23,Boys U16 coxed four,final,A
L,14:12,24,Boys U17 coxed four,final,A
M,14:20,25,Womens double sculls,final,A
N,14:28,26,Mens Nov coxed quad sculls,final,A
O,14:36,27,Boys U15 coxed quad sculls,final,A
P,14:44,28,Mens single,final,A
Q,14:52,29,Womens Club coxless pair,final,A
R,15:00,30,Mens Club coxed four,final,A
S,15:08,31,Boys U16 double sculls,final,A
T,15:16,32,Boys U17 double sculls,final,A
U,15:24,33,Womens Nov coxed quad sculls,final,A
V,15:32,34,Girls U15 coxed quad sculls,final,A
W,15:40,35,Mens coxless pair,final,A
X,15:48,36,Womens single,final,A
Y,15:56,38,Womens Nov double sculls,final,A
Z,16:04,39,Boys U16 coxed quad sculls,final,A
Z,16:04,40,Boys U17 coxed quad sculls,final,A
A,16:12,42,Girls U16 coxed quad sculls,final,A
B,16:20,43,Girls U17 coxed quad sculls,final,A
C,16:28,44,Womens Club double sculls,final,A
D,16:40,46,Mens coxed eight,final,A
E,17:00,45,Womens coxed eight,final,A
