"RACE SCHEDULES (Event 48), as at 10:18PM on Monday 22nd"
DAY 1: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:54,48,Girls U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
I,14:58,48,Girls U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
J,15:02,48,Girls U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
K,15:06,48,Girls U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
L,15:10,48,Girls U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
X,13:35,48,Girls U16 double sculls,final,B,""
Y,13:40,48,Girls U16 double sculls,final,A,""
