"RACE SCHEDULE (DAY 1/2), as at 7:17AM on Saturday 20th"
DAY 1: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
B,07:34,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
C,07:38,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
D,07:42,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
E,07:46,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
F,07:50,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
G,07:54,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
H,07:58,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
I,08:02,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
J,08:06,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
K,08:10,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
L,08:14,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
M,08:18,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
N,08:22,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
O,08:26,5,Boys U18 coxless pair,heat,1,"All=F"
P,08:30,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,08:34,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,08:38,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,08:42,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,08:46,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
U,08:50,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
V,08:54,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
W,08:58,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
X,09:02,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
Y,09:06,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"
Z,09:10,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
A,09:14,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
B,09:18,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
C,09:22,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
D,09:26,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"
E,09:30,11,Boys U17 coxed eight,heat,1,"All=F"
F,09:34,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
G,09:38,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
H,09:42,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
I,09:46,13,Mens o15 coxed four (L),heat,1,"All=F"
J,09:50,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
K,09:54,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
L,09:58,15,Boys U18 coxed quad sculls,heat,1,"All=F"
M,10:02,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
N,10:06,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
O,10:10,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
P,10:14,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
Q,10:18,18,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
R,10:22,18,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
S,10:26,19,Boys N18 coxed eight,heat,1,"All=F"
T,10:30,20,Womens o15 coxed four (L),heat,1,"All=F"
U,10:34,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,10:38,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,10:42,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,10:46,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
Y,10:50,22,Girls U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,10:54,22,Girls U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,10:58,22,Girls U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,11:02,23,Boys U15 coxed eight,heat,1,"1-4=F; Rest=Elim"
C,11:06,23,Boys U15 coxed eight,heat,2,"1-4=F; Rest=Elim"
D,11:10,24,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,11:14,24,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,11:18,24,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,11:22,24,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
H,11:26,25,Boys U18 coxed four,heat,1,"All=F"
I,11:30,26,Girls U18 coxed four,heat,1,"1-4=F; Rest=Elim"
J,11:34,26,Girls U18 coxed four,heat,2,"1-4=F; Rest=Elim"
K,11:38,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
L,11:42,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
M,11:46,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
N,11:50,28,Boys U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
O,11:54,28,Boys U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
P,11:58,28,Boys U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
Q,12:02,28,Boys U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
R,12:06,28,Boys U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"
S,12:10,29,Girls U18 single,heat,1,"1-4=F; Rest=Elim"
T,12:14,29,Girls U18 single,heat,2,"1-4=F; Rest=Elim"
U,12:18,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,12:22,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,12:26,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,12:30,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
Y,12:34,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
Z,12:38,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
A,12:42,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
B,12:46,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
C,12:50,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
D,12:54,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
E,12:58,33,Girls U17 coxed eight,heat,1,"All=F"
F,13:02,34,Boys U17 coxed four,heat,1,"1-4=F; Rest=Elim"
G,13:06,34,Boys U17 coxed four,heat,2,"1-4=F; Rest=Elim"
H,13:10,35,Womens o15 double sculls (L),heat,1,"All=F"
I,13:14,36,Mens o15 double sculls (L),heat,1,"1-4=F; Rest=Elim"
J,13:18,36,Mens o15 double sculls (L),heat,2,"1-4=F; Rest=Elim"
K,13:22,37,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
L,13:26,37,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
M,13:30,38,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
N,13:34,38,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
O,13:38,39,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
P,13:42,39,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
Q,13:46,40,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim"
R,13:50,40,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim"
S,13:54,41,Girls U15 coxed eight,heat,1,"All=F"
T,13:58,42,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
U,14:02,42,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim"
V,14:06,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
W,14:10,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
X,14:14,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
