"RACE SCHEDULES (Event 24), as at 5:40PM on Tuesday 23rd"
DAY 1: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:10,24,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,11:14,24,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,11:18,24,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,11:22,24,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:35,24,Girls N18 double sculls,final,B,""
R,09:40,24,Girls N18 double sculls,final,A,""
