"RACE SCHEDULES (Event 43), as at 2:23AM on Tuesday 23rd"
DAY 1: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
V,14:06,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
W,14:10,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
X,14:14,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
Y,14:18,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:45,43,Girls U17 double sculls,final,B,""
Q,12:50,43,Girls U17 double sculls,final,A,""
