"RACE SCHEDULES (Event 28), as at 3:13PM on Tuesday 23rd"
DAY 1: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
N,11:50,28,Boys U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
O,11:54,28,Boys U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
P,11:58,28,Boys U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
Q,12:02,28,Boys U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
R,12:06,28,Boys U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
W,10:15,28,Boys U16 double sculls,final,B,""
X,10:20,28,Boys U16 double sculls,final,A,""
