"RACE SCHEDULE (DAY 2/2), as at 12:08PM on Tuesday 16th"
DAY 2: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division
A,07:30,11,Boys U17 coxed eight,final,A
B,07:35,12,Girls U17 coxed quad sculls,final,B
C,07:40,12,Girls U17 coxed quad sculls,final,A
D,07:50,13,Mens o15 coxed four (L),final,A
E,08:00,14,Girls U15 coxed four,final,A
F,08:10,15,Boys U18 coxed quad sculls,final,A
G,08:20,16,Girls U18 coxless pair,final,A
H,08:30,17,Boys U16 coxed four,final,A
I,08:40,18,Girls U16 coxed eight,final,A
J,08:50,19,Boys N18 coxed eight,final,A
K,09:00,20,Womens o15 coxed four (L),final,A
L,09:05,21,Boys U17 double sculls,final,B
M,09:10,21,Boys U17 double sculls,final,A
N,09:15,22,Girls U17 single,final,B
O,09:20,22,Girls U17 single,final,A
P,09:30,23,Boys U15 coxed eight,final,A
Q,09:35,24,Girls N18 double sculls,final,B
R,09:40,24,Girls N18 double sculls,final,A
S,09:50,25,Boys U18 coxed four,final,A
T,10:00,26,Girls U18 coxed four,final,A
U,10:05,27,Girls U16 coxed quad sculls,final,B
V,10:10,27,Girls U16 coxed quad sculls,final,A
W,10:15,28,Boys U16 double sculls,final,B
X,10:20,28,Boys U16 double sculls,final,A
Y,10:30,29,Girls U18 single,final,A
Z,10:35,30,Boys U18 single,final,B
A,10:40,30,Boys U18 single,final,A
B,10:45,31,Girls U15 double sculls,final,B
C,10:50,31,Girls U15 double sculls,final,A
D,10:55,32,Boys U15 coxed quad sculls,final,B
E,11:00,32,Boys U15 coxed quad sculls,final,A
F,11:10,33,Girls U17 coxed eight,final,A
G,11:20,34,Boys U17 coxed four,final,A
H,11:30,35,Womens o15 double sculls (L),final,A
I,11:40,36,Mens o15 double sculls (L),final,A
J,11:50,37,Girls U16 coxed four,final,A
K,12:00,38,Boys U16 coxed eight,final,A
L,12:10,39,Girls U18 coxed quad sculls,final,A
M,12:20,40,Boys U18 double sculls,final,A
N,12:30,41,Girls U15 coxed eight,final,A
O,12:40,42,Boys U15 coxed four,final,A
P,12:45,43,Girls U17 double sculls,final,B
Q,12:50,43,Girls U17 double sculls,final,A
R,12:55,44,Boys U17 coxed quad sculls,final,B
S,13:00,44,Boys U17 coxed quad sculls,final,A
T,13:05,45,Girls N18 coxed four,final,B
U,13:10,45,Girls N18 coxed four,final,A
V,13:20,46,Boys N18 coxed four,final,A
W,13:30,47,Girls U15 coxed octuple,final,A
X,13:35,48,Girls U16 double sculls,final,B
Y,13:40,48,Girls U16 double sculls,final,A
Z,13:45,49,Boys U16 single,final,B
A,13:50,49,Boys U16 single,final,A
B,14:00,50,Boys U15 coxed octuple,final,A
C,14:10,51,Girls U18 coxed eight,final,A
D,14:20,52,Boys U18 coxed eight,final,A
