"RACE SCHEDULES (Event 21), as at 7:19AM on Friday 19th"
DAY 1: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:34,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,10:38,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,10:42,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,10:46,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression
L,09:05,21,Boys U17 double sculls,final,B,""
M,09:10,21,Boys U17 double sculls,final,A,""
