"RACE SCHEDULES (DIVISIONS), as at 1:23PM on Thursday 18th"
DAY 1: Saturday 5th November 2011
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Womens single,division,1
B,08:05,1,Womens single,division,2
C,08:12,2,Mens coxless pair,division,1
D,08:24,3,Girls U17 coxed four,division,1
E,08:29,3,Girls U17 coxed four,division,2
F,08:36,4,Mens Nov coxed eight,division,1
G,08:48,5,Womens coxless pair,division,1
H,09:00,6,Mens single,division,1
I,09:05,6,Mens single,division,2
J,09:12,7,Boys U17 coxed four,division,1
K,09:17,7,Boys U17 coxed four,division,2
L,09:24,8,Girls U17 double sculls,division,1
M,09:29,8,Girls U17 double sculls,division,2
N,09:34,8,Girls U17 double sculls,division,3
O,09:42,9,Womens coxless four,division,1
P,09:54,9A,Womens coxed four,division,1
Q,10:06,10,Mens Nov coxed four,division,1
R,10:11,10,Mens Nov coxed four,division,2
S,10:18,11A,Mens coxed four,division,1
T,10:30,12,Boys U17 double sculls,division,1
U,10:35,12,Boys U17 double sculls,division,2
V,10:42,13,Womens double sculls,division,1
W,10:47,13,Womens double sculls,division,2
X,10:54,14,Womens Nov coxed four,division,1
Y,10:59,14,Womens Nov coxed four,division,2
Z,11:06,15,Boys U17 coxed eight,division,1
A,11:18,16,Girls U17 single,division,1
B,11:23,16,Girls U17 single,division,2
C,11:28,16,Girls U17 single,division,3
D,11:36,17,Womens coxless quad sculls,division,1
E,11:48,17A,Womens coxed quad sculls,division,1
F,12:00,18,Womens Nov coxed quad sculls,division,1
G,12:05,18,Womens Nov coxed quad sculls,division,2
H,12:12,19,Boys U17 single,division,1
I,12:17,19,Boys U17 single,division,2
J,12:24,20,Mens double sculls,division,1
K,12:36,21,Girls U17 coxed eight,division,1
L,12:48,22,Mens Nov coxed quad sculls,division,1
M,13:00,23,Mens coxless quad sculls,division,1
N,13:16,24,Womens Nov coxed eight,division,1
O,13:28,25,Girls U17 coxed quad sculls,division,1
P,13:33,25,Girls U17 coxed quad sculls,division,2
Q,13:40,26,Mens Nov double sculls,division,1
R,13:56,27,Womens coxed eight,division,1
R,13:56,30,Mens coxed eight,division,1
S,14:08,28,Boys U17 coxed quad sculls,division,1
T,14:13,28,Boys U17 coxed quad sculls,division,2
U,14:20,29,Womens Nov double sculls,division,1
V,14:25,29,Womens Nov double sculls,division,2
